

George Wroe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231496
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wroe
Gender	Male
Abode	Islington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1852
Occupation (As Documented)	Major in the 16th Lancers
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	18 Oct 1851
Register	Baptisms 1851 - 1852, Page 177, Entry 1410
Source	LDS Film 93886
Parent Of	Elizabeth Jane Wroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231496&Relationship=Baptised
Married To	Mary Jane Wroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231496&Relationship=2ndParent



