

Mary Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atherton
Married Surname	Ireland
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Walton
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Jan 1804
Witnesses	John Atherton; John Rushton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 97, Entry 358
Source	LDS Film 1656015
Witnessed By	John Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068524&Relationship=Witness_1
Witnessed By	John Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068524&Relationship=Witness_2
Married To	William Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068524&Relationship=Groom



