

William Lamberth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lamberth
Gender	Male
Abode	Bakehouse Lane Stanly Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 May 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 594
Source	LDS Film 93833
Parent Of	William Lamberth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047216&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047216&Relationship=2ndParent



