

Thomas Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1795
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 279, Entry 155
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005860&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005860&Relationship=Witness_2
Married To	Hannah Mollineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005860&Relationship=Bride



