

Francis Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062412
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Carter
Gender	Male
Abode	Gildarts Garden
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 917
Source	LDS Film 1068890
Married To	Alice Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062412&Relationship=Deceased



