

Richard Crisp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041218
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crisp
Gender	Male
Abode	Plumb street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Oct 1787
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Spouse's Death	28 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 273
Source	LDS Film 93833
Married To	Mary Crisp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041218&Relationship=Deceased



