

Patrick McCourt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058734
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCourt
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Mary Tinkler, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 68, Entry 202
Source	LDS Film 93918
Witnessed By	Mary Tinkler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058734&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058734&Relationship=Witness_2
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058734&Relationship=Bride



