

Anna Mary Lammers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088504
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Mary
Surname	Lammers
Married Surname	Assene
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Antwerp in the Kingdom of Belgium
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1859
Minor Or Full	minor
Status	Spinster
Witnesses	John Assan; Emma Assan
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 175, Entry 349
Source	LDS Film 1656680
Witnessed By	John Assan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088504&Relationship=Witness_1
Witnessed By	Emma Assan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088504&Relationship=Witness_2
Married To	John Assene	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088504&Relationship=Groom



