

Richard Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422740
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Baldwin
Gender	Male
Abode	Harrington
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1799
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1799
Notes	[Register heavily soiled]
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 1
Source	LDS Film 1468979
Parent Of	John H__son Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422740&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422740&Relationship=2ndParent



