

Elizabeth Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432345
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lorton Street Windsor
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Nov 1841
Register	Baptisms 1841 - 1850, Page 1, Entry 6
Source	LDS Film No 2147909
Parent Of	Thomas Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432345&Relationship=Baptised
Married To	George Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432345&Relationship=1stParent



