

John Asquith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asquith
Gender	Male
Abode	Duncan St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 33, Entry 259
Source	LDS Film 93878
Parent Of	Thomas Asquith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131845&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131845&Relationship=2ndParent



