

M____ Robenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000929
First Name (With Contractions)	M____
First Name (Without Contractions)	M____
Surname	Robenson
Married Surname	Hornshoe
Spouse's Occupation (As Documented)	Plasterr.
Spouse's Occupation (Standardised)	Plasterer
Gender	Unknown
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1727
Notes	[Ink blot obscures entry]
Register	Marriages 1704 - 1737, Page 213, Entry 46
Source	LDS Film 1656376
Married To	Peter Hornshoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000929&Relationship=Groom



