

Thomas Fitzpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fitzpatrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1827
Witnesses	Thomas Fitzpatrick; Mary Fitzpatrick, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 123, Entry 369
Source	LDS Film 93918
Witnessed Marriage Of	William Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057718&Relationship=Groom
Witnessed Marriage Of	Ellen Fitzpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057718&Relationship=Bride



