

George Bath	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bath
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1798
Occupation (As Documented)	Sugar boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 381, Entry 64
Source	LDS Film 93839
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006972&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006972&Relationship=Witness_2
Married To	Ann Morrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006972&Relationship=Bride



