

Elizabeth Hindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094525
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hindle
Former/Maiden/Other Surname 1	Robinson
Gender	Female
Abode	Bootle
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Jul 1797
Date Of Child's Death	29 Jul 1797
Register	Burials 1790 - 1812, Page 34, Entry 15
Source	LDS Film 1647560
Parent Of	Alice Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094525&Relationship=Deceased
Married To	Robert Hindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094525&Relationship=1stParent



