

Rich Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028245
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Kitchen
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1832
Witnesses	Rich Kitchen; Julia Polland
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 159, Entry 477
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Clampitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028245&Relationship=Groom
Witnessed Marriage Of	Ann Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028245&Relationship=Bride



