

Sweet Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011094
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Hart
Gender	Unknown
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1753
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 158, Entry 31
Source	LDS Film 1656376
Parent Of	Edwd. Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011094&Relationship=Deceased



