

Alice Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080350
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dixon
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 191
Source	LDS Film 1068890
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080350&Relationship=Baptised
Married To	William Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080350&Relationship=1stParent



