

Joseph Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297458
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barber
Gender	Male
Abode	27 Rock Street Toxteth Park
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Jul 1853
Register	Baptisms 1853 - 1874, Page 3, Entry 23
Source	LDS Film 1545923
Parent Of	Jonathan Banks Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297458&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297458&Relationship=2ndParent



