

Richard Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leigh
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 27
Source	LDS Film 1656377
Parent Of	Richd. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013390&Relationship=Baptised



