

Margaret Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163409
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Humphreys
Name Suffixes	Single Woman
Gender	Female
Abode	Washington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1839
Notes	[Thomas written & crossed out for father's name]
Register	Baptisms 1839, Page 325, Entry 2593
Source	LDS Film 1656423
Parent Of	Rebecca Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163409&Relationship=Baptised



