

Richard Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193211
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharrock
Gender	Male
Abode	Waterloo Road
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1848
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1834 - 1926, Page 22, Entry 171
Source	LDS Film 1656207
Parent Of	William Thomas Sharrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193211&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193211&Relationship=2ndParent



