

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Watkinsons Buildgs
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	18 Oct 1859
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 412
Source	LDS Film 1656149
Parent	Roger Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200027&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200027&Relationship=2ndParent



