

Alfred John Tomlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194623
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	John
Surname	Tomlin
Name Suffixes	B. A.
Gender	Male
Abode	Falkner St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1849
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1869
Source	LDS Film 1068892
Parent Of	Elizabeth Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194623&Relationship=Baptised
Married To	Augusta Frances Tomlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194623&Relationship=2ndParent



