

Mary Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Date Of Child's Birth	18 Jun 1786
Register	Baptisms 1786, Page 152, Entry 577
Source	LDS Film 93833
Parent Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027164&Relationship=Baptised
Married To	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027164&Relationship=1stParent



