

Joseph Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194671
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	Scotland Road
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1917
Source	LDS Film 1068892
Parent Of	Jane Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194671&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194671&Relationship=2ndParent



