

Michael Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123315
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1860
Witnesses	Michael Moran of Albert Street; Margaret Grimes of Albert Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 199, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Langon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123315&Relationship=Groom
Witnessed Marriage Of	Catharine Lynutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123315&Relationship=Bride



