

Betty Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054776
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Horrocks
Married Surname	Orrell
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1821
Status	Widow
Witnesses	Robt. Shields; James Orrell; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 261, Entry 334
Source	LDS Film 93917
Witnessed By	Robt. Shields	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054776&Relationship=Witness_1
Witnessed By	James Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054776&Relationship=Witness_2
Married To	Isaac Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054776&Relationship=Groom
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054776&Relationship=Witness_3



