

W Wallace Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019522
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	Wallace
Surname	Currie
Gender	Unknown
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Mar 1822
Witnesses	W Wallace Currie; Henry Newsham; Lister Ellis; Mary Newsham
Marriage Type	Licence
Marrying Minister	William Molyneux
Register	Marriages 1813 - 1879, Page 15, Entry 43
Source	LDS Film 1656195
Witnessed Marriage Of	Matthew Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019522&Relationship=Groom
Witnessed Marriage Of	Ellen Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019522&Relationship=Bride



