

Samuel Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034178
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Hugh Williams, (X); Phillis Featherstone, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 183, Entry 1281
Source	LDS Film 93843
Witnessed By	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034178&Relationship=Witness_1
Witnessed By	Phillis Featherstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034178&Relationship=Witness_2
Married To	Martha Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034178&Relationship=Bride



