

Mary Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080143
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Married Surname	Woods
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Paradise St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1852
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Winterton; Sarah Hodgkinson
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 187, Entry 374
Source	LDS Film 1656678
Witnessed By	Thos. Winterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080143&Relationship=Witness_1
Witnessed By	Sarah Hodgkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080143&Relationship=Witness_2
Married To	Timothy Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080143&Relationship=Groom



