

John Elliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Abode	North St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1798
Occupation (As Documented)	Cabniet [sic] Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Oct 1798
Register	Baptisms 1785 - 1800, Page 24, Entry 8
Source	LDS Film 1656195
Parent Of	Nancy Elliot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047984&Relationship=Baptised
Married To	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047984&Relationship=2ndParent



