

William Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107250
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Abode	Highfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 201, Entry 127
Source	LDSNo 1656418
Parent Of	John Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107250&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107250&Relationship=2ndParent



