

Richard Breakel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002770
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breakel
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1729
Register	Burials 1704 - 1737, Page 155, Entry 48
Source	LDS Film 1656376
Parent	Hugh Breakel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002770&Relationship=1stParent



