

Edgar Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029862
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1778
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	24 Dec 1778
Register	Burials 1769 - 1800, Page 4, Entry 10
Source	LDS Film 1656373
Parent Of	Helen Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029862&Relationship=Deceased



