

Thomas Patton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001882
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1724
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 139, Entry 10
Source	LDS Film 1656376
Parent Of	Will. Patton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001882&Relationship=Deceased



