

Ambrose Bywater Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079523
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Middle or Other Names	Bywater
Surname	Vaughan
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full age
Status	Bachelor
Witnesses	Robert William Dilworth; May Walsh
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 186, Entry 371
Source	LDS Film 1647895
Witnessed By	Robert William Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079523&Relationship=Witness_1
Witnessed By	May Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079523&Relationship=Witness_2
Married To	Elizabeth Bridget Dilworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079523&Relationship=Bride



