

John Winstanly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1749
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Marriages 1737 - 1754, Page 20, Entry 32
Source	LDS Film 1656376
Married To	Isabell Wanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002101&Relationship=Bride



