

Martha Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063653
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Ashcroft
Married Surname	Nixon
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	21 Lawrence Street
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	25 Nov 1860
Age At Marriage	17
Status	Spinster
Witnesses	Henry Ashcroft; Sarah Nixon
Marriage Type	Banns
Marrying Minister	Henry Marlen, Minister
Register	Marriages 1860 - 1862, Page 202, Entry 403
Source	LDS Film 1655766
Witnessed By	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063653&Relationship=Witness_1
Witnessed By	Sarah Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063653&Relationship=Witness_2
Married To	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063653&Relationship=Groom



