

Sarah Combs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088234
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Combs
Married Surname	Maddox
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mount St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	James Spruson, (X); Elizabeth Maddox, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 40, Entry 79
Source	LDS Film 1656680
Witnessed By	James Spruson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088234&Relationship=Witness_1
Witnessed By	Elizabeth Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088234&Relationship=Witness_2
Married To	Peter Maddox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088234&Relationship=Groom



