

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Baffin St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 230, Entry 1836
Source	LDS Film 93878
Parent	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133982&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133982&Relationship=2ndParent



