

Andrew Logan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158130
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Logan
Parent's Occupation (As Documented)	Ship Carver
Parent's Occupation (Standardised)	Ship Carver
Gender	Male
Abode	Fletcher St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 136, Entry 1087
Source	LDS Film 1656422
Parent	Hugh Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158130&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158130&Relationship=2ndParent



