

William Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120513
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Abode	North Shore
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1826
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1826 - 1827, Page 71, Entry 566
Source	LDS Film 1656419
Parent Of	Elizabeth Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120513&Relationship=Baptised
Married To	Pricilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120513&Relationship=2ndParent



