

William Edgerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017221
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edgerton
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 144, Entry 23
Source	LDS Film 1656376
Parent Of	Jonas Edgerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017221&Relationship=Deceased



