

Samuel Broughill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006239
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Broughill
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	11 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Broughill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006239&Relationship=Baptised



