

Betty Wignall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032517
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wignall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rigby Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Date Of Child's Birth	26 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 33
Source	LDS Film 1656377
Parent Of	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032517&Relationship=Baptised
Married To	Thomas Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032517&Relationship=1stParent



