

Daniel Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200874
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Register	Baptisms 1845 - 1895, Page 19, Entry 2
Source	LDS Film 1595373
Parent Of	Mary Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200874&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200874&Relationship=2ndParent



