

Thomas Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	London Road
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jun 1803
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	4 Jun 1803
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 124, Entry 91
Source	LDS Film 1468979
Parent Of	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126814&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126814&Relationship=2ndParent



