

Margaret Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129532
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Walker
Gender	Female
Abode	Norfolk Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Feb 1817
Age At Death	7 years
Age At Death (Years)	7
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 94, Entry 749
Source	LDS Film 1468980
Parent	Wm. Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129532&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129532&Relationship=2ndParent



