

Hannah Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020134
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bennett
Gender	Female
Abode	Spittlefields
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 9, Entry 503
Source	LDS Film 1656195
Parent	Wm. Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020134&Relationship=1stParent



