

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1797
Witnesses	William Mercer; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 3, Entry 2576
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050320&Relationship=Groom
Witnessed Marriage Of	Mary Clemens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050320&Relationship=Bride



