

Richard Banicroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banicroft
Gender	Male
Abode	Scool Lane
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1787
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	22 Aug 1787
Register	Baptisms 1785 - 1800, Page 5, Entry 7
Source	LDS Film 1656195
Parent Of	Mary Ann Banicroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029244&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029244&Relationship=2ndParent



