

Robert Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013766
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Dec 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 10
Source	LDS Film 1656377
Parent Of	Lee Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013766&Relationship=Baptised



