

William Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009298
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickering
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1749
Register	Burials 1749 - 1754, Page 116, Entry 18
Source	LDS Film 1656376
Parent	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009298&Relationship=1stParent



