

Hunter Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067672
First Name (With Contractions)	Hunter
First Name (Without Contractions)	Hunter
Surname	Hill
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1798
Witnesses	Hunter Hill; Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 197, Entry 295
Source	LDS Film 1656574
Witnessed Marriage Of	Griffin Brin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067672&Relationship=Groom
Witnessed Marriage Of	Frances Gilberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067672&Relationship=Bride



