

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130348
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jun 1821
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 197, Entry 1566
Source	LDS Film 1468980
Parent	Wm. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130348&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130348&Relationship=2ndParent



