

Samuel Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121202
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Ranelagh St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Feb 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Jane Burton
Marriage Type	Licence
Marrying Minister	Wm? Cave Browne Cave Off. Min.
Register	Marriages 1842 - 1845, Page 51, Entry 101
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121202&Relationship=Witness_1
Witnessed By	Jane Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121202&Relationship=Witness_2
Married To	Mary Ann Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121202&Relationship=Bride



