

Thomas Graves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graves
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1780
Occupation (As Documented)	Officer of His Majesty's Customs
Date Of Child's Birth	28 Dec 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 6
Source	LDS Film 1468979
Parent Of	Margaret Graves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420641&Relationship=Baptised
Married To	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420641&Relationship=2ndParent



