

Philip Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023007
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelly
Gender	Male
Abode	Shaw's Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Occupation (As Documented)	Black-smith of this Town
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 668
Source	LDS Film 93833
Parent Of	Elizabeth Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023007&Relationship=Baptised



