

Silvanus Willets	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081895
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Willets
Gender	Unknown
Abode	Moffats Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1813
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1814, Page 156, Entry 1247
Source	LDS Film 1656377
Parent Of	Thomas Willets	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081895&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081895&Relationship=2ndParent



