

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1792
Witnesses	John Wright; Arch. Chambers
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 181, Entry 339
Source	LDS Film 93839
Witnessed Marriage Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004688&Relationship=Groom
Witnessed Marriage Of	Mary Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004688&Relationship=Bride



