

Robert Kewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Abode	George Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 9, Entry 27
Source	LDS Film 1656377
Married To	Ann Kewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028703&Relationship=Deceased



