

Richard Ormson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022322
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ormson
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Aug 1770
Register	Burials 1769 - 1800, Page 1, Entry 15
Source	LDS Film 1656373
Parent	Mercer Ormson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022322&Relationship=1stParent



