

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139904
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Wellington St North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1832
Register	Baptisms 1832 - 1833, Page 47, Entry 376
Source	LDS Film 1656421
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139904&Relationship=Baptised
Married To	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139904&Relationship=1stParent



